﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:RSCS Track No.","Item Type Metadata:Primary Vocalist","Item Type Metadata:PV Voice Type","Item Type Metadata:PV Bio","Item Type Metadata:Secondary Vocalist(s)","Item Type Metadata:SV Voice Type(s)","Item Type Metadata:SV Bio(s)","Item Type Metadata:Composer","Item Type Metadata:Composer Discerned As","Item Type Metadata:Composer's Bio","Item Type Metadata:Additional Composer(s)","Item Type Metadata:Additional Composer(s) Bio(s)","Item Type Metadata:Uniform Title","Item Type Metadata:Tags","Item Type Metadata:Accompanied By","Item Type Metadata:Dialect","Item Type Metadata:Album Title","Item Type Metadata:Album Cover","Item Type Metadata:Notes","Item Type Metadata:Audio Link","Item Type Metadata:Video Link","Item Type Metadata:Song Cycle","Item Type Metadata:Publisher/Distributor Name/Number","Item Type Metadata:Date","Item Type Metadata:Format","Item Type Metadata:Vocalist","Item Type Metadata:Voice Type","Item Type Metadata:Vocalist's Bio","Item Type Metadata:Vocalist 2+","Item Type Metadata:Vocalist 2+ Voice Type(s)","Item Type Metadata:Vocalist 2+ Bio(s)","Item Type Metadata:Composer 2+","Item Type Metadata:Composer 2+ Discerned As","Item Type Metadata:Composer 2+ Bio(s)",tags,file,itemType,collection,public,featured
1408,http://spiritualsdatabase.com/omeka/items/show/1408,ANS0945,"Didn't My Lord Deliver Daniel? ","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B001APFIRE/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B001APFIRE/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B001APFIRE/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified","Brown, Lawrence",,,,"Didn't My Lord Deliver Daniel",,Piano,"Light dialect","The Complete EMI Sessions (1928-1939)",,,https://archive.org/details/cd_the-complete-emi-sessions-1928-1939_paul-robeson/disc6/06.04.+Paul+Robeson+-+Didn't+My+Lord+Deliver+Daniel_.flac,,,"EMI Classics 50999 2 15586 2 7",2008,CD,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/039bc18f7af8f2d339262448877f0c91.jpg,Website,,1,0
1407,http://spiritualsdatabase.com/omeka/items/show/1407,ANS0944,"Didn't My Lord Deliver Daniel?","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://archive.org/details/lp_american-balladeer_paul-robeson"" target=""_blank"" rel=""noreferrer noopener"">https://archive.org/details/lp_american-balladeer_paul-robeson</a>",,,,,,,,,NIB,,,,,,,"Composer not identified","Brown, Lawrence",,,,"Didn't My Lord Deliver Daniel",,Piano,"Light dialect","American Balladeer",,,"<a href=""https://archive.org/details/lp_american-balladeer_paul-robeson/disc1/01.01.+Bear+The+Burden+In+The+Heat+Of+The+Day+(Hymn).mp3"" target=""_blank"" rel=""noreferrer noopener"">https://archive.org/details/lp_american-balladeer_paul-robeson/disc1/01.01.+Bear+The+Burden+In+The+Heat+Of+The+Day+(Hymn).mp3</a>",,,"Everest SDBR 3417",1977,LP,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/d956174df98085d2f4e662560e7e1fab.jpg,Website,,1,0
1406,http://spiritualsdatabase.com/omeka/items/show/1406,ANS0943,"Didn't My Lord Deliver Daniel?","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B000SNUQEY/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B000SNUQEY/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B000SNUQEY/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified","Brown, Lawrence",,,,"Didn't My Lord Deliver Daniel",,,,"On My Journey: Paul Robeson's Independent Recordings",,DLC,,,,"Smithsonian Folkways Recordings SFW CD 40178",2007,CD,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/1540f5aa9cfae2a8624ddaf387ab6eca.jpg,Website,,1,0
1405,http://spiritualsdatabase.com/omeka/items/show/1405,ANS0942,"Didn't My Lord Deliver Daniel?","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B000000WUH/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B000000WUH/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B000000WUH/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified","Brown, Lawrence",,,,"Didn't My Lord Deliver Daniel",,Piano,"Heavy dialect","Spirituals/Folksongs/Hymns ""The Song of the Volga Boatmen""",,,,,,"Pearl GEMM CD 9382",1989,CD,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/cda5ef624408d8adb2aacb4766380528.jpg,Website,,1,0
1404,http://spiritualsdatabase.com/omeka/items/show/1404,ANS0941,"Didn't My Lord Deliver Daniel?","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B00JV5JTNE/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B00JV5JTNE/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B00JV5JTNE/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified","Brown, Lawrence",,,,"Didn't My Lord Deliver Daniel",,Piano,,"Paul Robeson Singt Negro Spirituals",,,,,,"Musical Masterpiece Society MMS-2162",[19--],LP,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/ab61ef30cc1d5eba9a6fbf2a12227b5d.jpg,Website,,1,0
1403,http://spiritualsdatabase.com/omeka/items/show/1403,ANS0940,"Didn't My Lord Deliver Daniel?","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composer not identified","Brown, Lawrence",,,,"Didn't My Lord Deliver Daniel",,Piano,,"The Historic Paul Robeson",,,,,,"Murray Hill Records 959062",[19--],LP,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/a35ed69b5479cbf1b233be8be48e9a83.jpg,Website,,1,0
1402,http://spiritualsdatabase.com/omeka/items/show/1402,ANS0939,"Didn't My Lord Deliver Daniel?","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B000008K26/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B000008K26/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B000008K26/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Composer not identified","Brown, Lawrence",,,,"Didn't My Lord Deliver Daniel",,Piano,"Light dialect","American Balladeer",,,"<a href=""https://archive.org/details/lp_american-balladeer_paul-robeson/disc1/01.02.+Didn't+My+Lord+Deliver+Daniel%3F+(Spiritual).mp3"" target=""_blank"" rel=""noreferrer noopener"">https://archive.org/details/lp_american-balladeer_paul-robeson/disc1/01.02.+Didn't+My+Lord+Deliver+Daniel%3F+(Spiritual).mp3</a>",,,"Collectables Records COL-CD-6502",1990,CD,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/d669f22c3c332b38e9d5b85f799aa2d2.jpg,Website,,1,0
1401,http://spiritualsdatabase.com/omeka/items/show/1401,ANS0938,"Didn't My Lord Deliver Daniel?","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.amazon.co.uk/dp/B002H2W12O/ref=pd_mp3_als_qp_pa,,,,,,,,,,,,,,,,"Composer not identified","Brown, Lawrence",,,,"Didn't My Lord Deliver Daniel",,Piano,"Moderate dialect","The Ultimate Collection",,,,,,"Burning Fire",2009,"Streaming audio","Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/10b872de750ce5d87373fd1c654b8933.jpg,Website,,1,0
1400,http://spiritualsdatabase.com/omeka/items/show/1400,ANS0937,"Didn't My Lord Deliver Daniel","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NIB,,,,,,,"Composer not identified","Brown, Lawrence",,,,"Didn't My Lord Deliver Daniel",,Piano,,"Негритянские Спиричуэлс",,"English translation of title: Negro Spirituals; translation of Publisher: Melody; date from Discogs; also released as Chant du Monde LDX 74376",,,,"Мелодия C 60-17109-10",1982,LP,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/34258c932a6397e3ea13bdc6037c2f65.jpg,Website,,1,0
1399,http://spiritualsdatabase.com/omeka/items/show/1399,ANS0936,"Didn't My Lord Deliver Daniel","Robeson, Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a title=""http://smile.amazon.com/exec/obidos/ASIN/B00B23QH24/afrocentrvoicesi"" href=""http://smile.amazon.com/exec/obidos/ASIN/B00B23QH24/afrocentrvoicesi"" target=""_blank"" rel=""noreferrer noopener"">http://smile.amazon.com/exec/obidos/ASIN/B00B23QH24/afrocentrvoicesi</a>",,,,,,,,,,,,,,,,"Brown, Lawrence",,"<a href=""http://afrovoices.com/lawrence-brown-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/lawrence-brown-biography/</a>",,,"Didn't My Lord Deliver Daniel",,Piano,"Light dialect","The Essential Paul Robeson",,https://archive.org/details/lp_the-essential-paul-robeson_paul-robeson/disc1/02.04.+Didn't+My+Lord+Deliver+Daniel.mp3,,,,"Vanguard VSD 57/58",1974,LP,"Robeson, Paul",Bass-baritone,"<a href=""http://afrovoices.com/paul-robeson-biography/"" target=""_blank"" rel=""noreferrer noopener"">http://afrovoices.com/paul-robeson-biography/</a>",,,,,,,"NT - Acts,NT - Matthew,NT - Revelation,OT - Daniel,OT - Ezekiel,OT - Joel,OT - Jonah",http://spiritualsdatabase.com/omeka/files/original/5989f3c8750beb5c1c6a4ff3be3023f1.jpg,Website,,1,0
